"cAOU","sAOUname","sManage","sDivisionName"
"0000015068","Paediatrics, UOC","University of Otago Christchurch","Health Sciences"
"0000015069","Pathology, UOC","University of Otago Christchurch","Health Sciences"
"0000015070","Psychological Medicine, UOC","University of Otago Christchurch","Health Sciences"
"0000015071","Public Health & General Practice, UOC","University of Otago Christchurch","Health Sciences"
"0000015072","Surgery, UOC","University of Otago Christchurch","Health Sciences"
"0000015073","Medicine, UOW","University of Otago Wellington","Health Sciences"
"0000015074","Obstetrics & Gynaecology, UOW","University of Otago Wellington","Health Sciences"
"0000015075","Paediatrics & Child Health, UOW","University of Otago Wellington","Health Sciences"
"0000015076","Pathology & Molecular Medicine, UOW","University of Otago Wellington","Health Sciences"
"0000015077","Psychological Medicine, UOW","University of Otago Wellington","Health Sciences"
"0000015078","Public Health, UOW","University of Otago Wellington","Health Sciences"
"0000015079","Surgery and Anaesthesia, UOW","University of Otago Wellington","Health Sciences"
"0000015080","Radiology, UOC","University of Otago Christchurch","Health Sciences"
"0000015081","Student Health and Counselling","Property Sevices","Other"
"0000015082","Financial Services Division","Finance","Other"
"0000015083","HEDC","Humanities","Humanities"
"0000015084","Research & International Office","Research Division","Other"
"0000015085","External Relations Division","External Relations","Other"
"0000015086","External Institution","Research Division","Other"
"0000015087","Primary Health Care & General Practice, UOW","University of Otago Wellington","Health Sciences"
"0000015089","Divisional Office - Health Sciences","Division of Health Sciences","Health Sciences"
"0000015090","Information Services Admin","Information Services","Other"
"0000015091","Information Services Division","Information Services","Other"
"0000015092","National Toxicology Group","Division of Health Sciences","Health Sciences"
"0000015094","Dean's Dept, UOC","University of Otago Christchurch","Health Sciences"
"0000015095","Dean's Dept - DSM","Dunedin School of Medicine","Health Sciences"
"0000015096","Oral Sciences","School of Dentistry","Health Sciences"
"0000015097","Microbiology and Immunology, OSMS","School of Medical Sciences","Health Sciences"
"0000015098","Maori Health Research, UOW","University of Otago Wellington","Health Sciences"
"0000015100","Divisional Office - Commerce","Commerce","Commerce"
"0000015101","Humanities Division","Humanities","Humanities"
"0000015102","Sciences Division","Sciences","Sciences"
"0000015103","Administration Divisional Office","Property Sevices","Other"
"0000015105","Dentistry","School of Dentistry","Health Sciences"
"0000015106","Dean's Dept, UOW","University of Otago Wellington","Health Sciences"
"0000015108","Archive","Research Division","Other"
"0000015109","Library","Information Services","Other"
"0000015111","School of Language, Literature & Performing Arts","Humanities","Humanities"
"0000015114","Theatre Studies","Humanities","Humanities"
"0000015115","Media, Film and Communication","Humanities","Humanities"
"0000015116","Gender and Women's Studies","Humanities","Humanities"
"0000015117","Children's Issues Centre","Humanities","Humanities"
"0000015119","Academic Services","Academic","Other"
"0000015121","Deputy Vice-Chancellor (Research) Office","Research Division","Other"
"0000015122","Tourism","Commerce","Commerce"
"0000015123","- AOU Code Not Specified -","Research Division","Other"
"0000015124","Design Studies","Sciences","Sciences"
"0000015125","Community and Family Studies (until 2001)","Sciences","Sciences"
"0000015126","Radiation Therapy, UOW","University of Otago Wellington","Health Sciences"
"0000015127","Food Science","Sciences","Sciences"
"0000015128","Chinese, Dept of Languages & Cultures","Humanities","Humanities"
"0000015129","Japanese, Dept of Languages & Cultures","Humanities","Humanities"
"0000015132","Postgraduate Nursing, UOC","University of Otago Christchurch","Health Sciences"
"0000015137","Social Work and Community Development","Humanities","Humanities"
"0000015138","Clothing and Textile Sciences","Sciences","Sciences"
"0000015141","Linguistics","Humanities","Humanities"
"0000015146","Animal Welfare Office","School of Medical Sciences","Health Sciences"
"0000015147","International Office","Research Division","Other"
"0000015148","Research and Enterprise Office","Research Division","Other"
"0000015149","Graduate Research Services","Research Division","Other"
"0000015150","Spanish, Dept of Languages & Cultures","Humanities","Humanities"
"0000015151","Educational Assessment Research Unit (EARU)","Humanities","Humanities"
"0000015157","Human Resources Division","Academic","Other"
"0000015162","Faculty of Medicine","Division of Health Sciences","Health Sciences"
"0000015165","Rehabilitation Teaching and Research Unit","University of Otago Wellington","Health Sciences"
"0000015166","Centre for the Study of Agriculture, Food & Environment","Humanities","Humanities"
