"cRef","nOrder","cPerson","cAOU","nItenum"
"0020025490",3,"0000023149","0000015073",290898
"0020025490",4,"0000015038","0000015073",290900
"0020025490",5,"0000024244",,290902
"0020026944",3,"0000015734","0000015008",303359
"0020026944",1,"0000028240",,303357
"0020026944",2,"0000016968",,303358
"0020027292",1,"0000015771","0000015007",306097
"0020027295",1,"0000015771","0000015007",306108
"0020027406",1,"0000028331","0000015006",306891
"0020027362",1,"0000015774","0000015008",306572
"0020027276",1,"0000015771","0000015007",305993
"0020030617",1,"0000015116","0000015009",337778
"0020030726",1,"0000035757","0000015122",338596
"0020030482",2,"0000016797","0000015006",336986
"0020030482",3,"0000031371","0000015006",336988
"0020030617",2,"0000035718",,337780
"0020030495",1,"0000028714","0000015006",337061
"0020030495",2,"0000016820","0000015006",337063
"0020030495",3,"0000016790","0000015006",337065
"0020030558",1,"0000015080","0000015003",337451
"0020030501",1,"0000015904","0000015006",337103
"0020030501",2,"0000035677",,337105
"0020030501",3,"E000032175",,337107
"0020030501",4,"0000034882",,337108
"0020030501",5,"0000028324","0000015006",337109
"0020030703",1,"0000023149","0000015007",338380
"0020030703",2,"0000026959","0000015007",338382
"0020030515",1,"0000029446","0000015006",337194
"0020030791",1,"0000018590","0000015122",338869
"0020030515",2,"0000015904","0000015006",337196
"0020030515",3,"0000016790","0000015006",337198
"0020030799",1,"0000018590","0000015122",338897
"0020030523",1,"0000040054","0000015006",337234
"0020030523",2,"0000026924","0000015124",337236
"0020030523",3,"0000025532",,337238
"0020030528",1,"0000035687",,337271
"0020030528",2,"0000035688",,337273
"0020030528",3,"0000023095",,337275
"0020030528",4,"0000015298","0000015006",337276
"0020030726",2,"0000018590","0000015122",338525
"0020030730",1,"0000025066","0000015122",338543
"0020030679",1,"0000015771","0000015007",338135
"0020030730",2,"0000018590","0000015122",338545
"0020030540",1,"0000035691",,337347
"0020030540",2,"0000015431","0000015006",337349
"0020033195",1,"0000022856","0000015078",366578
"0020033195",2,"0000015093","0000015007",366580
"0020033195",3,"0000026782","0000015034",366582
"0020033195",4,"0000015719","0000015034",366584
"0020033195",5,"0000031367",,366586
"0020031505",1,"0000028307","0000015006",365805
"0020033070",1,"0000037510",,365184
"0020033070",2,"0000015947","0000015122",365191
"0020033218",2,"0000016790","0000015006",366815
"0020033218",1,"0000015298","0000015006",366813
"0020040075",1,"0000026795",,368959
"0020040075",2,"0000015130","0000015006",368960
"0020040006",2,"0000018590","0000015122",368472
"0020040006",3,"0000036001","0000015122",368474
"0020040012",1,"0000030721","0000015122",368490
"0020040119",1,"0000028331","0000015006",369291
"0020040362",1,"0000015243","0000015003",371189
"0020040362",2,"0000035701","0000015003",371191
"0020040016",1,"0000018590","0000015122",368509
"0020040016",2,"0000036295","0000015122",368511
"0020040424",1,"0000034030","0000015003",371589
"0020040424",2,"0000024973","0000015003",371591
"0020040321",2,"0000029746","0000015007",370823
"0020040321",1,"0000031448","0000015007",370831
"0020040321",3,"0000024474","0000015007",370833
"0020040321",4,"0000026647","0000015015",370835
"0020040322",2,"0000029746","0000015007",370838
"0020040322",3,"0000015093","0000015007",370847
"0020040322",1,"0000031146","0000015007",370849
"0020040270",1,"0000037824","0000015007",370464
"0020040270",2,"0000023149","0000015007",370466
"0020040271",1,"0000037824","0000015007",370470
"0020040271",2,"0000023149","0000015007",370472
"0020040271",3,"0000024115","0000015044",370474
"0020040234",1,"0000015048","0000015008",370139
"0020040234",2,"0000015282","0000015008",370141
"0020040234",3,"0000015382","0000015008",370143
"0020040394",2,"0000041659","0000015086",1060746
"0020040337",1,"0000037837",,370953
"0020040337",2,"0000037838",,370955
"0020040337",4,"0000037839",,370959
"0020040394",1,"0000015080","0000015003",371368
"0020040239",1,"0000015796","0000015008",370174
"0020040239",2,"0000037804","0000015008",370178
"0020040288",1,"0000031496","0000015007",370587
"0020040288",3,"0000015191","0000015007",370594
"0020040443",1,"0000035704",,371737
"0020040443",2,"0000015823","0000015003",371739
"0020040288",2,"0000015589","0000015007",370591
"0020040451",1,"0000035704",,371783
"0020040451",2,"0000015823","0000015003",371784
"0020040453",1,"0000035712",,371800
"0020040453",3,"0000023596",,371805
"0020040453",2,"0000023615",,371802
"0020040453",4,"0000015823","0000015003",371807
"0020040162",1,"0000015752","0000015005",369571
"0020040250",1,"0000015382","0000015008",370319
"0020040250",2,"0000035725",,370321
"0020040006",3,"0000035757","0000015122",384454
"0020040078",1,"0000037716","0000015006",382722
"0020053837",1,"0000253089",,1075442
"0020040337",3,"0000015589","0000015007",395120
"0020051949",1,"0000029081","0000015122",1050458
"0020051950",1,"0000029081","0000015122",1050476
"0020044021",2,"0000039789",,401936
"0020043647",1,"0000027245","0000015005",398429
"0020043907",1,"0000031137","0000015003",401046
"0020043907",2,"0000020453",,401048
"0020043907",3,"E000032685",,401049
"0020043912",1,"0000020453",,401068
"0020043912",2,"0000031137","0000015003",401070
"0020043867",1,"0000034030","0000015003",400809
"0020044101",1,"0000015298","0000015006",402483
"0020044101",2,"0000016731","0000015006",402485
"0020040288",4,"0000031494","0000015007",402836
"0020044017",1,"0000029746","0000015007",401899
"0020012891",1,"0000025066","0000015122",249941
"0020044021",1,"0000031762","0000015008",401934
"0020044429",1,"0000029746","0000015007",404945
"0020044429",2,"0000040068",,404947
"0020044429",3,"0000027344",,404949
"0020044429",4,"0000040069",,404950
"0020044346",1,"0000034910","0000015006",404341
"0020044346",2,"0000023487",,404345
"0020044615",1,"0000022332","0000015007",406325
"0020044615",2,"0000039940",,406327
"0020044615",3,"0000029285","0000015015",406328
"0020044615",4,"0000039941",,406338
"0020045158",1,"0000035715",,410500
"0020045158",2,"0000031137","0000015003",410501
"0020050157",1,"0000041658",,434762
"0020050157",2,"0000041659","0000015003",434769
"0020050161",1,"0000032709","0000015003",434788
"0020050165",1,"0000035704",,434804
"0020050165",2,"0000015823","0000015003",434805
"0020050168",1,"0000015280","0000015003",434820
"0020050168",2,"0000031137","0000015003",434822
"0020050168",3,"0000030311","0000015003",434828
"0020050168",4,"0000041660",,434830
"0020050115",1,"0000041640",,434472
"0020050115",2,"0000041641",,434474
"0020050115",3,"0000037451","0000015008",434476
"0020050120",1,"0000037716","0000015006",434509
"0020050120",2,"0000037742",,434511
"0020050130",1,"0000015130","0000015006",434568
"0020050130",2,"0000041647",,434573
"0020050130",3,"0000041648",,434579
"0020050145",1,"0000028307","0000015006",434683
"0020051103",1,"0000037847","0000015007",445004
"0020051103",2,"0000016804","0000015007",445006
"0020051103",3,"0000015589","0000015007",445008
"0020051103",4,"0000015191","0000015007",445010
"0020051158",1,"0000023347",,445717
"0020051158",2,"0000016731","0000015006",445718
"0020051158",3,"0000042202",,445721
"0020051610",1,"0000025348","0000015006",451197
"0020051610",2,"0000016731","0000015086",451199
"0020051497",1,"0000037743","0000015006",450252
"0020051687",1,"0000015452","0000015005",451764
"0020051499",1,"0000015319","0000015006",450274
"0020051497",2,"0000038740","0000015006",450250
"0020051472",1,"0000015298","0000015006",449953
"0020051472",2,"0000042459","0000015006",449965
"0020052179",1,"0000253089",,1054362
"0020052179",2,"0000253090",,1054367
"0020052179",3,"0000253024",,1054369
"0020052179",4,"0000253023","0000015007",1054371
"0020052078",1,"0000026900","0000015122",1053345
"0020052078",2,"E000033126",,1053348
"0020051856",1,"0000037743","0000015006",453357
"0020053453",1,"0000031448","0000015007",1069808
"0020053453",2,"0000029746","0000015007",1069810
"0020053453",3,"0000024474","0000015007",1069812
"0020053453",4,"0000026647","0000015015",1069814
"0020053324",1,"0000015048","0000015008",1067706
"0020053324",2,"0000015282","0000015008",1067708
"0020053461",1,"0000037834",,1069879
"0020053461",2,"0000029440","0000015007",1069880
"0020053461",3,"0000029746","0000015007",1069882
"0020053464",1,"0000016452","0000015034",1069898
"0020053464",2,"0000015660","0000015034",1069900
"0020053464",3,"0000029746","0000015007",1069902
"0020053436",1,"0000029746","0000015007",1069685
"0020053436",2,"0000016740","0000015033",1069687
"0020053837",2,"0000253024",,1075443
"0020053837",3,"0000253090",,1075444
"0020053837",4,"0000253023","0000015007",1075445
"0020053837",5,"0000254309",,1075447
"0020053837",6,"0000254310",,1075449
"0020030482",1,"0000027054","0000015006",1076127
"0020054903",1,"0000015452","0000015005",1102878
"0020054479",1,"0000033851","0000015008",1089212
"0020054479",2,"E000033855",,1089214
"0020054479",3,"E000033856",,1089215
"0020055384",1,"0000037768","0000015008",1110281
"0020055384",2,"0000037770",,1110283
"0020055346",1,"0000035704",,1109999
"0020055346",2,"0000015823","0000015003",1110000
"0020058039",1,"0000020333","0000015006",1174241
"0020055910",1,"0000015316","0000015003",1121061
"0020056007",1,"0000026549","0000015122",1122906
"0020056716",1,"0000028308","0000015006",1149306
"0020056716",2,"0000015431","0000015006",1149308
"0020056778",1,"0000255989",,1150763
"0020056778",2,"0000255990",,1150765
"0020056778",3,"0000255991",,1150769
"0020056778",4,"0000037768","0000015008",1150771
"0020057388",1,"0000253017",,1162085
"0020057388",2,"0000035431",,1162086
"0020057388",3,"0000037417","0000015007",1162087
"0020057365",1,"0000042602",,1161263
"0020057365",2,"0000034625",,1161266
"0020057365",3,"0000023095","0000015006",1161267
"0020057367",1,"0000023095","0000015006",1161275
"0020057367",2,"0000016730",,1161279
"0020057075",1,"0000026647","0000015015",1156093
"0020057367",3,"0000016729",,1161280
"0020057075",2,"0000035470",,1156095
"0020057075",3,"0000041645",,1156096
"0020057075",4,"0000024934","0000015009",1156099
"0020057075",5,"0000015818","0000015060",1156101
"0020057425",1,"0000024929",,1162590
"0020057425",2,"0000015681","0000015009",1162591
"0020057581",1,"0000040357","0000015009",1164923
"0020057581",2,"0000040356",,1164925
"0020057455",1,"0000035727","0000015008",1163000
"0020057455",2,"0000256335",,1163004
"0020058382",1,"0000029081","0000015122",1183579
"0020058402",1,"0000018590","0000015122",1184608
"0020058402",2,"0000015947","0000015122",1184610
"0020053436",3,"0000256947","0000015033",1187723
"0020058567",1,"0000015452","0000015005",1190728
"0020058428",1,"0000018590","0000015122",1185335
"0020060289",1,"0000035757","0000015122",1219653
"0020054589",1,"0000028967","0000015007",1213754
"0020054589",2,"0000024474","0000015007",1213756
"0020060109",1,"0000035669","0000015006",1216673
"0020060109",2,"0000037716","0000015006",1216676
"0020060109",3,"0000028324","0000015006",1216678
"0020060109",4,"0000015759","0000015006",1216680
"0020060155",1,"0000026418",,1217284
"0020060155",2,"0000026526","0000015007",1217285
"0020060155",3,"0000257712",,1217287
"0020060144",1,"0000037768","0000015008",1217057
"0020060144",2,"0000037770",,1217059
"0020060705",1,"0000037847","0000015007",1223760
"0020060705",2,"0000016804","0000015007",1223762
"0020060705",3,"0000015589","0000015007",1223765
"0020060331",1,"0000027245","0000015005",1220278
"0020060718",1,"0000037824","0000015007",1223813
"0020060319",1,"0000257809",,1220074
"0020060319",2,"0000015707","0000015005",1220075
"0020060369",1,"0000023562","0000015003",1220575
"0020060369",2,"0000031137","0000015003",1220577
"0020060374",1,"0000015243","0000015003",1220615
"0020060374",2,"0000035704",,1220617
"0020060347",1,"0000015316","0000015003",1220391
"0020060225",2,"0000015752","0000015005",1219161
"0020060225",1,"0000257770",,1219165
"0020060239",1,"0000015452","0000015005",1219228
"0020060078",1,"0000042486","0000015006",1216397
"0020060247",2,"0000015823","0000015003",1219272
"0020060247",1,"0000257776",,1219274
"0020060079",1,"0000256661","0000015006",1216401
"0020061033",1,"0000031448","0000015007",1227900
"0020061033",2,"0000029746","0000015007",1227902
"0020061033",3,"0000024474","0000015007",1227904
"0020061033",4,"0000026647","0000015015",1227906
"0020061028",1,"0000258126","0000015033",1227785
"0020061028",2,"0000258130",,1227793
"0020061028",3,"0000031331","0000015033",1227795
"0020061028",4,"0000029746","0000015007",1227797
"0020060678",1,"0000031146","0000015007",1223501
"0020060861",1,"0000258021","0000015007",1225755
"0020060861",2,"0000029923","0000015051",1225757
"0020060678",2,"0000029746","0000015007",1223506
"0020060678",3,"0000015093","0000015007",1223508
"0020060697",1,"0000253757","0000015007",1223704
"0020060697",2,"0000015093","0000015007",1223706
"0020060697",3,"0000026959","0000015007",1223708
"0020061460",1,"0000258498","0000015038",1235055
"0020061460",3,"0000015584","0000015009",1235059
"0020061460",4,"0000022939","0000015038",1235061
"0020061460",2,"0000255434",,1235064
"0020062207",1,"0000016804","0000015007",1246817
"0020062207",2,"0000037847","0000015007",1246820
"0020062227",1,"0000253353","0000015007",1247011
"0020062227",2,"0000029070","0000015007",1247013
